﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Preses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171390&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1079,82;1351,78;762,29;..;..;1177,29
2022;1072,90;1333,42;756,04;..;..;1168,67
2021;1022,15;1160,95;659,75;..;..;1016,73
2020;1020,86;1129,01;640,19;..;..;992,40
2019;1000,68;1109,89;615,47;..;..;975,43
2018;949,74;1057,90;601,15;..;..;927,81
2017;974,54;992,63;573,05;..;..;875,11
2016;912,72;972,44;562,08;..;..;852,58
2014;917,03;945,28;555,72;..;..;830,00
2013;757,45;921,18;552,06;..;..;799,40
2012;749,16;901,82;526,43;..;..;773,86
2011;697,32;880,14;514,39;..;..;767,70

