﻿Indicadores de hogares
Sant Hilari Sacalm
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171642&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);24,9
Proporción de hogares de 2 personas (%);28,0
Proporción de hogares de 3 personas (%);22,2
Proporción de hogares de 4 personas (%);17,0
Proporción de hogares de 5 personas o más (%);7,9
Proporción de hogares de una persona de 65 años o más (%);11,4
Proporción de población de 75 años o más que vive sola (%);25,7
Proporción de hogares con todos los miembros de 65 años o más (%);22,2
Proporción de hogares con todos los miembros extranjeros (%);11,4
Proporción de hogares con miembros extranjeros y españoles (%);7,2
Proporción de hogares con todos los miembros españoles (%);81,3

