﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Cabanes. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170307&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;30;324;120;165;639
Hombres;13;180;62;80;335
Mujeres;17;144;58;85;304
Extranjero;44;40;46;33;163
Hombres;19;25;21;15;80
Mujeres;25;15;25;18;83
Total;74;364;166;198;802
Hombres;32;205;83;95;415
Mujeres;42;159;83;103;387

