﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&geo=com:31&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;3;0;3;9;30;0;9;48;45
Primary or lower education;0;0;0;3;15;0;3;21;21
First stage of secondary education and similar;0;3;3;0;9;0;3;12;12
Second stage of secondary education and similar;0;0;0;3;3;0;0;6;6
Tertiary education;0;0;0;0;0;0;0;0;3
Females;3;0;3;9;57;0;33;99;105
Primary or lower education;0;0;0;6;42;0;24;72;75
First stage of secondary education and similar;3;0;3;3;12;0;6;21;21
Second stage of secondary education and similar;0;0;0;0;3;0;0;3;3
Tertiary education;3;0;3;0;3;0;0;3;9
Total;6;3;9;18;87;0;39;144;150
Primary or lower education;0;0;0;12;57;0;30;99;96
First stage of secondary education and similar;0;0;0;6;21;0;6;33;33
Second stage of secondary education and similar;0;0;0;3;6;0;3;12;9
Tertiary education;3;0;3;3;6;0;0;9;12

