﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Constantí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:430477&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);238;113;26;0;377
12/2023 (p);241;111;25;0;377
09/2023 (p);241;112;25;0;378
06/2023 (p);237;114;26;0;377
03/2023 (p);244;111;24;0;379
12/2022 (p);238;111;24;0;373
09/2022 (p);229;117;23;1;370
06/2022 (p);238;109;25;0;372
03/2022 (p);254;113;22;0;389
12/2021 (p);249;109;21;0;379
09/2021 (p);249;107;21;2;379
06/2021 (p);247;103;21;1;372
03/2021 (p);235;102;21;1;359
12/2020 (p);235;104;19;1;359

