﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430290
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;47;19;66;47;24;71;1;1;2;6;4;10;0;0;0;101;48;149
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;3;3;6;0;0;0;0;0;0;0;0;0;4;3;7
Total població activa;49;19;68;50;27;77;1;1;2;6;4;10;0;0;0;106;51;157
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;4;8;46;33;79;11;30;41;0;0;0;1;0;1;62;67;129
Població amb incapacitat permanent;1;1;2;0;2;2;0;2;2;0;1;1;0;0;0;1;6;7
Població estudiant;32;33;65;0;0;0;0;0;0;0;0;0;0;0;0;32;33;65
Feines de la llar;0;1;1;0;31;31;0;0;0;0;0;0;0;0;0;0;32;32
Població amb una altra situació d'inactivitat;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Total població inactiva;41;39;80;46;66;112;11;32;43;0;1;1;1;0;1;99;138;237
Total;90;58;148;96;93;189;12;33;45;6;5;11;1;0;1;205;189;394

