﻿Conventional family dwellings. By type of dwelling and useful floor area
Vilabertran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:172142&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;3
From 31 to 45 m²;6;9;15
From 46 to 60 m²;27;12;39
From 61 to 75 m²;33;9;42
From 76 to 90 m²;39;9;45
From 91 to 105 m²;51;9;57
From 106 to 120 m²;48;6;54
From 121 to 150 m²;39;9;48
From 151 to 180 m²;27;0;30
More than 180 m²;51;12;63
Unknown;0;0;0
Total;324;75;396

