﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081846
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;6078;17127;12606;16365;52173
De 15 a 19 anys;249;2772;1017;0;4041
De 20 a 24 anys;33;354;1455;1218;3060
De 25 a 29 anys;30;459;564;1557;2610
De 30 a 34 anys;24;819;582;1515;2940
De 35 a 39 anys;24;1134;777;1620;3558
De 40 a 44 anys;42;1215;1314;2541;5112
De 45 a 49 anys;111;1488;1419;2607;5625
De 50 a 54 anys;150;1434;1317;1806;4710
De 55 a 59 anys;222;1503;1365;1326;4413
De 60 a 64 anys;363;1683;1071;873;3993
De 65 a 69 anys;558;1611;729;588;3483
De 70 a 74 anys;903;1338;477;372;3090
75 anys o més;3369;1317;513;345;5544
Estranger;2424;4221;4077;3609;14331
De 15 a 19 anys;126;348;114;0;591
De 20 a 24 anys;156;237;567;210;1170
De 25 a 29 anys;198;369;525;450;1542
De 30 a 34 anys;261;429;456;489;1638
De 35 a 39 anys;369;468;495;453;1782
De 40 a 44 anys;315;564;552;528;1962
De 45 a 49 anys;225;606;474;474;1782
De 50 a 54 anys;213;438;369;384;1401
De 55 a 59 anys;171;342;237;288;1035
De 60 a 64 anys;117;216;141;132;606
De 65 a 69 anys;81;108;60;96;345
De 70 a 74 anys;72;54;36;66;225
75 anys o més;123;45;39;45;252
Total;8502;21345;16683;19974;66507
De 15 a 19 anys;378;3120;1134;0;4632
De 20 a 24 anys;192;591;2025;1428;4230
De 25 a 29 anys;225;831;1089;2007;4152
De 30 a 34 anys;285;1248;1038;2001;4575
De 35 a 39 anys;393;1599;1275;2076;5337
De 40 a 44 anys;360;1779;1869;3069;7074
De 45 a 49 anys;333;2097;1896;3078;7407
De 50 a 54 anys;360;1872;1689;2190;6114
De 55 a 59 anys;393;1842;1605;1611;5451
De 60 a 64 anys;480;1899;1212;1005;4599
De 65 a 69 anys;636;1719;789;681;3828
De 70 a 74 anys;975;1392;513;435;3315
75 anys o més;3492;1362;555;387;5796

