﻿Population. By year of arrival in the housing and sex
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430445&lang=en
;Males;Females;Total
2020;183;186;372
2019;216;168;384
2018;144;123;270
2017;111;96;204
2016;84;81;165
2011-2015;390;342;729
2001_2010;636;642;1275
Before 2001 or has always lived in the home before 2001;105;111;213
He was born in the municipality and he has always lived in the house after 2001;348;333;681
Not available;591;702;1293
Total;2811;2778;5586

