﻿Components of the RFDB: main resources (+) and uses (−)
Viladecans
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:083015&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1032587,298558,348934,302970,171772,1195193,61.5,17.8,20.8,63.8,36.2,z
2020,952204,282740,350977,287683,155349,1140573,60.0,17.8,22.1,64.9,35.1,z
2019,990479,320928,296341,284909,156326,1163937,61.6,20.0,18.4,64.6,35.4,z
2018,931323,315108,275474,262625,148529,1124389,61.2,20.7,18.1,63.9,36.1,z
2017,891007,324293,263338,251314,136348,1087746,60.3,21.9,17.8,64.8,35.2,z
2016,858398,337904,260004,240588,127442,1088536,58.9,23.2,17.9,65.4,34.6,z
2015,836123,355442,255914,233893,124215,1095561,57.8,24.6,17.7,65.3,34.7,z
2014,805136,345333,261609,235741,126040,1058652,57.0,24.5,18.5,65.2,34.8,z
2013,780875,342588,264644,230883,122477,1035324,56.3,24.7,19.1,65.3,34.7,z
2012,804025,339415,259865,237421,119988,1042718,57.3,24.2,18.5,66.4,33.6,z
2011,848499,344476,255223,247925,116284,1079262,58.6,23.8,17.6,68.1,31.9,z
2010,857490,316030,247190,251665,111806,1057619,60.4,22.2,17.4,69.2,30.8,z

