﻿Población ocupada. Por situación profesional, sexo y edad
Talarn. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252154&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 20 a 24 años;1;0;1;3;0;3;0;0;0;0;0;0;1;1;2;3;1;4;0;0;0;8;2;10
De 25 a 29 años;2;0;2;3;0;3;0;0;0;0;0;0;4;6;10;4;2;6;0;0;0;13;8;21
De 30 a 34 años;1;1;2;0;0;0;0;0;0;0;0;0;8;5;13;3;1;4;0;0;0;12;7;19
De 35 a 39 años;1;1;2;2;0;2;0;1;1;0;0;0;11;6;17;1;2;3;0;0;0;15;10;25
De 40 a 44 años;1;1;2;1;2;3;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;8;4;12
De 45 a 49 años;2;0;2;3;1;4;0;0;0;0;0;0;7;4;11;0;1;1;0;0;0;12;6;18
De 50 a 54 años;2;2;4;5;4;9;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;13;8;21
De 55 a 59 años;1;1;2;6;1;7;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;9;2;11
De 60 a 64 años;0;0;0;2;2;4;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;4;7
65 años o más;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Total;11;7;18;25;12;37;0;1;1;0;0;0;46;27;73;11;7;18;0;0;0;93;54;147

