﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:18&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;975;1227;552;4119;9;6885
Hombres;762;798;486;1692;3;3744
Mujeres;213;429;66;2427;6;3141
Extranjera;315;276;114;399;0;1101
Hombres;264;198;111;180;0;750
Mujeres;48;78;3;219;0;351
Total;1290;1503;666;4518;9;7986
Hombres;1026;996;597;1869;0;4491
Mujeres;261;507;69;2646;9;3495

