﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082732&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;1285;325;1610
04/2024;1280;320;1605
03/2024;1280;320;1600
02/2024;1270;310;1585
01/2024;1260;310;1575
12/2023;1255;315;1575
11/2023;1270;315;1585
10/2023;1270;315;1585
09/2023;1270;310;1580
08/2023;1250;315;1565
07/2023;1240;315;1555
06/2023;1250;310;1560
05/2023;1250;315;1565
04/2023;1255;315;1570
03/2023;1240;320;1560
02/2023;1220;320;1545
01/2023;1205;325;1530
12/2022;1195;330;1525
11/2022;1220;340;1560
10/2022;1215;335;1555
09/2022;1210;340;1550
08/2022;1190;340;1535
07/2022;1205;340;1550
06/2022;1220;340;1560
05/2022;1245;340;1585
04/2022;1230;340;1570
03/2022;1240;345;1580
02/2022;1220;340;1565
01/2022;1225;340;1570
12/2021;1213;345;1558
11/2021;1229;340;1569
10/2021;1200;341;1541
09/2021;1191;337;1528
08/2021;1159;337;1496
07/2021;1165;336;1501
06/2021;1168;338;1506
05/2021;1175;332;1507
04/2021;1166;331;1497
03/2021;1149;333;1482
02/2021;1161;333;1494
01/2021;1146;334;1480
12/2020;1146;336;1482
11/2020;1131;334;1465
10/2020;1139;330;1469
09/2020;1121;329;1450
08/2020;1116;328;1444
07/2020;1081;328;1409
06/2020;1092;329;1421
05/2020;1110;324;1434
03/2020;1107;329;1436
12/2019;1112;342;1454
09/2019;1123;349;1472
06/2019;1102;350;1452
03/2019;1104;335;1439
12/2018;1074;338;1412
09/2018;1085;346;1431
06/2018;1086;350;1436
03/2018;1060;347;1407
12/2017;1048;342;1390
09/2017;1041;338;1379
06/2017;1045;351;1396
03/2017;1037;348;1385
12/2016;1019;339;1358
09/2016;1005;343;1348
06/2016;1004;344;1348
03/2016;988;335;1323
12/2015;970;331;1301
09/2015;954;333;1287
06/2015;946;335;1281
03/2015;917;332;1249
12/2014;937;327;1264
09/2014;957;330;1287
06/2014;940;321;1261
03/2014;920;314;1234
12/2013;907;318;1225
09/2013;923;305;1228
06/2013;909;316;1225
03/2013;891;320;1211
12/2012;889;323;1212
09/2012;944;323;1267
06/2012;936;321;1257
03/2012;950;330;1280

