﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Camós. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170353&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;9;18;1;0;1;10;9;19
De 5 a 9 años;15;18;33;0;1;1;15;19;34
De 10 a 14 años;20;16;36;2;0;2;22;16;38
De 15 a 19 años;24;16;40;1;2;3;25;18;43
De 20 a 24 años;13;17;30;1;2;3;14;19;33
De 25 a 29 años;14;11;25;2;1;3;16;12;28
De 30 a 34 años;12;23;35;1;3;4;13;26;39
De 35 a 39 años;20;16;36;5;1;6;25;17;42
De 40 a 44 años;26;24;50;1;6;7;27;30;57
De 45 a 49 años;24;27;51;2;1;3;26;28;54
De 50 a 54 años;19;18;37;3;0;3;22;18;40
De 55 a 59 años;32;30;62;0;1;1;32;31;63
De 60 a 64 años;27;23;50;0;0;0;27;23;50
De 65 a 69 años;24;19;43;0;0;0;24;19;43
De 70 a 74 años;20;27;47;0;1;1;20;28;48
De 75 a 79 años;16;17;33;0;2;2;16;19;35
De 80 a 84 años;6;7;13;1;0;1;7;7;14
85 años o más;11;27;38;0;0;0;11;27;38
Total;332;345;677;20;21;41;352;366;718

