﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080728&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;4;5
De 20 a 24 anys;11;23;34
De 25 a 29 anys;90;164;254
De 30 a 34 anys;262;317;579
De 35 a 39 anys;335;383;718
De 40 a 44 anys;368;346;714
De 45 a 49 anys;274;266;540
De 50 a 54 anys;230;219;449
De 55 a 59 anys;195;158;353
De 60 a 64 anys;151;121;272
De 65 a 69 anys;139;108;247
De 70 a 74 anys;83;65;148
De 75 a 79 anys;50;35;85
De 80 a 84 anys;28;11;39
De 85 anys i més;8;5;13
Total;2225;2225;4450

