﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=mun:081878&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;667;687;703;729;745;764;771;785;798;802;818;832;829;840;841;841;849;876;882;907;917
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;647;667;682;707;722;741;748;761;773;777;793;806;804;813;815;814;821;848;853;878;887
 límit sup.;687;708;725;751;767;787;795;809;822;826;843;857;855;866;868;867;876;904;910;936;947
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;366;374;376;390;392;402;406;420;417;431;434;437;441;451;460;472;498;514;519;534;554
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;355;363;364;378;380;389;393;407;404;417;420;423;426;436;444;456;482;497;501;515;535
 límit sup.;377;386;388;403;404;415;419;434;431;445;448;451;455;466;475;488;515;531;536;552;572
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;497;509;517;536;544;557;565;579;582;590;599;608;610;620;628;635;652;671;677;694;710
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;486;498;505;524;532;545;552;566;569;577;586;594;596;606;613;620;637;656;661;678;693
 límit sup.;508;520;528;548;556;570;577;592;595;603;613;621;624;634;642;649;667;687;693;710;727

