﻿Creixement per mil habitants
Pla de l'Estany
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=com:28
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;9,11;-3,03;11,41;0,73
2021;2,31;-1,40;3,62;0,09
2020;8,81;-2,72;11,54;..
2019;10,51;-0,80;11,31;..
2018;8,86;-1,78;10,64;..
2017;8,47;0,28;8,18;..
2016;6,44;1,01;5,42;..
2015;3,31;0,89;2,42;..
2014;-0,06;1,24;-1,31;..
2013;-3,89;2,64;-6,53;..
2012;6,25;3,32;2,93;..
2011;5,39;1,76;3,62;..
2010;18,56;5,91;12,66;..
2009;17,48;4,82;12,66;..
2008;21,71;3,57;18,14;..
2007;28,59;3,84;24,75;..
2006;22,73;5,71;17,02;..
2005;23,99;2,03;21,96;..
2004;26,54;1,71;24,83;..
2003;20,74;2,63;18,11;..
2002;22,95;1,64;21,31;..
2001;21,54;2,11;19,43;..
2000;14,44;2,76;11,68;..
1999;3,56;-0,33;3,89;..
1998;10,22;2,80;7,42;..
1997;8,49;2,04;6,45;..
1996;6,92;2,52;4,40;..
1995;5,65;0,80;4,85;..
1994;9,57;0,68;8,89;..
1993;9,92;3,00;6,91;..
1992;6,88;3,12;3,77;..
1991;9,65;1,75;7,90;..
1990;13,11;1,24;11,87;..
1989;12,75;0,98;11,76;..
1988;13,00;1,63;11,37;..
1987;13,41;1,56;11,84;..
1986;8,82;0,42;8,40;..
1985;3,27;-0,70;3,97;..
1984;5,35;1,55;3,80;..
1983;7,84;3,02;4,82;..
1982;6,94;3,04;3,90;..
1981;7,67;3,45;4,22;..

