﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sabadell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081878&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5284;29951;9499;1122;45;45901
2022;5150;29845;9618;1145;41;45799
2021;5190;29502;9599;1133;40;45464
2020;5221;29336;9633;1103;41;45334
2019;5343;29565;9712;1097;43;45760
2018;5547;29276;9778;1110;42;45753
2017;5581;28939;9837;1094;37;45488
2016;5565;28679;9816;1077;35;45172
2014;5699;28221;9853;1073;30;44876
2013;5829;27888;9845;1009;28;44599
2012;5877;25608;9692;915;27;42119
2011;5875;25048;9500;802;27;41252

