﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilaplana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:431690
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;131
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;0
Metro;0
Moto;1
A peu;23
Tren;1
Bicicleta;0
Altres mitjans;13
Total;186
No aplicable;38
No es desplaça;12
Població ocupada resident;236

