﻿Localització de l'ocupació per professions (CCO-94)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:252038
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;339;53;392
Tècnics i professionals científics i intel·lectuals;388;133;521
Tècnics i professionals de suport;337;165;502
Empleats administratius;350;98;448
Treballadors de serveis i venedors de comerç;680;116;796
Treballadors qualificats en act. agràries i pesqueres;93;21;114
Artesans i treballadors qualificats de les indústries i la construcció;695;133;828
Operadors d'instal·lacions i maquinària, i muntadors;181;62;243
Treballadors no qualificats;308;40;348
Forces armades;4;0;4
Total;3375;821;4196

