﻿Población. Por lugar de nacimiento, sexo y edad
Vilella Baixa, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431747&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;3;6;0;0;0;0;2;2;3;5;8
De 5 a 9 años;2;0;2;0;0;0;2;0;2;4;0;4
De 10 a 14 años;4;4;8;0;0;0;0;0;0;4;4;8
De 15 a 19 años;8;6;14;2;0;2;1;0;1;11;6;17
De 20 a 24 años;5;4;9;0;0;0;1;1;2;6;5;11
De 25 a 29 años;0;2;2;0;0;0;1;2;3;1;4;5
De 30 a 34 años;2;2;4;0;0;0;5;2;7;7;4;11
De 35 a 39 años;3;1;4;0;0;0;1;1;2;4;2;6
De 40 a 44 años;1;8;9;0;0;0;1;3;4;2;11;13
De 45 a 49 años;7;5;12;0;0;0;2;1;3;9;6;15
De 50 a 54 años;10;6;16;0;1;1;4;0;4;14;7;21
De 55 a 59 años;8;5;13;0;0;0;3;0;3;11;5;16
De 60 a 64 años;5;5;10;0;0;0;0;0;0;5;5;10
De 65 a 69 años;7;5;12;1;0;1;0;0;0;8;5;13
De 70 a 74 años;2;4;6;1;2;3;0;0;0;3;6;9
De 75 a 79 años;11;7;18;1;0;1;1;1;2;13;8;21
De 80 a 84 años;2;2;4;2;0;2;0;0;0;4;2;6
85 años o más;2;3;5;1;0;1;1;0;1;4;3;7
Total;82;72;154;8;3;11;23;13;36;113;88;201

