﻿Nombre d'explotacions i superfície censada
Mont-ral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430918
;1999;1989;1982
      Total explot.;30;50;48
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;30;50;48
 ha;2298;1856;1343
 amb ramaderia;;;
 explot.;2;7;3
 ha;146;258;284
 sense ramaderia;;;
 explot.;28;43;45
 ha;2152;1598;1059
 amb SAU;;;
 explot.;25;36;36
 ha;174;287;199
 amb altres terres;;;
 explot.;27;44;42
 ha;2124;1569;1145

