﻿Conreus llenyosos: vinya
Sant Esteve Sesrovires
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:082080&lang=es
;1999;1989;1982
       Total;;;
 explot.;36;50;68
 ha;166;233;255
        Secà;;;
 explot.;36;50;67
 ha;166;233;255
         Regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Raïm de taula i per a panses;;;
 explot.;1;0;1
 ha;3;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;29;48;64
 ha;134;231;251
 secà;;;
 explot.;29;48;64
 ha;134;231;251
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;2;3
 ha;29;2;4
 secà;;;
 explot.;6;2;3
 ha;29;2;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

