﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellcir
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:080556&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;41,46;23,65;33,43;63,72;84,22;38,56;31,10;316,15
2020;34,07;27,62;30,38;62,14;232,36;30,26;20,96;437,79
2019;33,78;27,60;23,55;45,70;58,74;32,50;23,78;245,67
2018;32,58;21,63;21,01;44,22;56,88;30,46;22,18;228,95
2017;28,48;20,39;17,91;40,34;187,33;22,02;21,30;337,77
2016;22,76;17,92;14,80;57,88;24,63;21,09;24,40;183,48
2015;18,25;12,01;10,53;51,60;11,87;27,42;31,58;163,26
2014;15,81;11,78;10,96;36,96;5,06;16,72;21,51;118,80
2013;16,18;12,47;12,48;31,90;131,97;16,32;22,59;243,91
2012;17,88;13,94;12,29;33,62;5,78;17,85;20,14;121,50
2011;20,01;16,03;12,28;43,64;4,39;19,42;17,94;133,71
2010;19,17;19,52;12,51;31,18;109,37;28,24;28,75;248,74
2009;23,58;12,61;13,75;17,88;117,00;..;0,04;184,86
2008;23,01;16,07;14,55;..;459,00;..;0,04;512,67
2007;20,95;20,35;13,74;..;3,68;22,21;25,61;106,54
2006;17,53;16,84;11,50;..;4,07;17,29;26,49;93,72
2005;15,65;12,99;9,65;..;..;..;..;38,29
2004;14,59;14,54;8,50;..;..;..;0,02;37,65
2003;15,70;24,77;7,40;..;3,52;14,53;24,77;90,69
2002;12,72;16,18;5,96;..;..;..;0,02;34,88
2001;13,93;19,36;4,93;..;..;7,90;0,01;46,13
2000;11,69;15,90;4,39;..;..;..;0,01;31,99

