﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tivissa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431508&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;113;301;134;180;728
De 15 a 19 anys;4;22;9;0;35
De 20 a 24 anys;3;1;12;16;32
De 25 a 29 anys;2;9;8;22;41
De 30 a 34 anys;3;13;7;18;41
De 35 a 39 anys;4;16;8;17;45
De 40 a 44 anys;8;24;10;30;72
De 45 a 49 anys;4;31;12;29;76
De 50 a 54 anys;9;17;17;8;51
De 55 a 59 anys;9;29;23;13;74
De 60 a 64 anys;8;34;10;11;63
De 65 a 69 anys;6;27;5;4;42
De 70 a 74 anys;8;32;5;5;50
75 anys o més;45;46;8;7;106
Dones;118;250;112;237;717
De 15 a 19 anys;1;15;12;0;28
De 20 a 24 anys;3;4;12;19;38
De 25 a 29 anys;6;5;4;30;45
De 30 a 34 anys;3;2;7;21;33
De 35 a 39 anys;3;7;5;28;43
De 40 a 44 anys;2;9;10;44;65
De 45 a 49 anys;8;16;14;33;71
De 50 a 54 anys;4;13;9;17;43
De 55 a 59 anys;4;22;17;17;60
De 60 a 64 anys;6;27;10;15;58
De 65 a 69 anys;8;25;4;6;43
De 70 a 74 anys;9;39;4;4;56
75 anys o més;61;66;4;3;134
Total;231;551;246;417;1445
De 15 a 19 anys;5;37;21;0;63
De 20 a 24 anys;6;5;24;35;70
De 25 a 29 anys;8;14;12;52;86
De 30 a 34 anys;6;15;14;39;74
De 35 a 39 anys;7;23;13;45;88
De 40 a 44 anys;10;33;20;74;137
De 45 a 49 anys;12;47;26;62;147
De 50 a 54 anys;13;30;26;25;94
De 55 a 59 anys;13;51;40;30;134
De 60 a 64 anys;14;61;20;26;121
De 65 a 69 anys;14;52;9;10;85
De 70 a 74 anys;17;71;9;9;106
75 anys o més;106;112;12;10;240

