﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=com:01
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8883;7443;16326;8271;7956;16224;435;2304;2739;1404;1458;2862;567;345;912;19560;19503;39063
De 0 a 15 anys;3144;2979;6123;0;0;0;0;0;0;0;0;0;0;0;0;3144;2979;6123
De 16 a 64 anys;5463;4302;9765;5361;5679;11040;84;342;426;1161;1278;2442;528;312;840;12597;11910;24507
65 anys o més;276;162;438;2907;2277;5184;351;1965;2316;243;180;420;42;36;75;3819;4614;8433
Estrangera;1416;1056;2475;1146;1164;2307;21;45;63;93;108;198;633;333;969;3312;2703;6015
De 0 a 15 anys;606;612;1221;0;0;0;0;0;0;0;0;0;6;6;12;612;618;1230
De 16 a 64 anys;807;441;1248;1074;1125;2199;15;30;45;87;96;183;609;288;894;2586;1980;4566
65 anys o més;3;3;6;75;39;111;6;15;18;9;9;18;24;42;63;114;108;219
Total;10299;8499;18798;9414;9117;18531;456;2349;2802;1497;1563;3060;1203;681;1884;22872;22209;45078
De 0 a 15 anys;3750;3591;7341;0;0;0;0;0;0;0;0;0;3;6;9;3756;3597;7350
De 16 a 64 anys;6267;4746;11013;6435;6804;13239;99;369;468;1245;1374;2619;1134;597;1734;15183;13890;29073
65 anys o més;282;165;444;2979;2313;5295;357;1977;2337;249;189;438;66;72;141;3933;4722;8652

