﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fornells de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170736
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;874,86;969,67;478,85;..;..;849,79
2022;874,86;922,57;473,05;..;..;802,96
2021;..;817,03;426,73;..;..;716,99
2020;668,63;806,59;392,79;..;..;718,57
2019;662,64;794,59;380,61;..;..;696,39
2018;706,27;760,87;366,81;..;..;671,85
2017;738,27;735,60;340,31;..;..;643,25
2016;759,98;720,11;343,01;..;..;635,29
2014;847,06;702,12;318,95;..;..;624,92
2013;804,87;694,40;316,38;..;..;608,81
2012;724,42;652,18;311,56;..;..;569,85
2011;619,16;638,16;309,07;..;..;547,13

