﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Canovelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080410&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;882,27;996,58;604,60;..;..;886,57
2022;886,66;998,86;584,35;..;..;887,64
2021;787,93;881,38;514,57;..;..;782,99
2020;820,38;863,54;499,27;..;..;770,61
2019;826,82;835,09;480,32;..;..;745,36
2018;795,88;813,85;462,19;..;..;727,25
2017;760,81;797,03;457,41;..;..;709,16
2016;761,84;801,22;453,17;..;..;709,94
2014;709,77;773,24;431,26;..;..;674,64
2013;709,80;765,24;427,44;..;..;665,89
2012;670,59;748,18;412,04;..;..;642,39
2011;645,90;717,37;399,55;..;..;614,29

