﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:170792
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;12;26;22;20;17;21;15;20;19;1;181
dones;5;7;13;7;9;11;5;6;4;2;3;72
total;13;19;39;29;29;28;26;21;24;21;4;253
Pesca;;;;;;;;;;;;
homes;1;2;4;2;5;2;7;1;2;0;1;27
dones;2;4;3;1;7;1;3;1;1;2;0;25
total;3;6;7;3;12;3;10;2;3;2;1;52
Extracció gas i petroli;;;;;;;;;;;;
homes;0;6;9;7;9;12;8;6;3;2;0;62
dones;2;7;1;8;5;7;1;1;2;1;0;35
total;2;13;10;15;14;19;9;7;5;3;0;97
Electricitat gas i aigua;;;;;;;;;;;;
homes;12;27;30;29;31;31;21;29;22;5;1;238
dones;4;8;8;7;10;8;2;0;2;2;0;51
total;16;35;38;36;41;39;23;29;24;7;1;289
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;26;28;39;23;17;26;24;26;19;1;234
dones;2;7;12;10;13;10;2;2;2;1;0;61
total;7;33;40;49;36;27;28;26;28;20;1;295
Indústria química;;;;;;;;;;;;
homes;8;27;48;56;52;39;46;38;33;20;4;371
dones;8;11;24;17;8;16;4;6;7;7;3;111
total;16;38;72;73;60;55;50;44;40;27;7;482
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;90;225;220;221;205;186;145;114;93;52;7;1558
dones;25;74;97;100;53;38;19;24;28;10;15;483
total;115;299;317;321;258;224;164;138;121;62;22;2041
Material transport;;;;;;;;;;;;
homes;6;23;23;24;17;16;12;8;9;6;2;146
dones;4;6;4;8;7;5;2;2;4;0;3;45
total;10;29;27;32;24;21;14;10;13;6;5;191
Alimentació begudes;;;;;;;;;;;;
homes;46;106;102;125;124;137;115;77;72;37;5;946
dones;36;81;58;70;62;36;25;13;21;10;5;417
total;82;187;160;195;186;173;140;90;93;47;10;1363
Textil, cuir confecció;;;;;;;;;;;;
homes;16;37;46;43;44;53;35;28;38;20;2;362
dones;29;83;83;89;46;49;36;41;43;17;10;526
total;45;120;129;132;90;102;71;69;81;37;12;888
Suro i fusta;;;;;;;;;;;;
homes;20;40;40;34;42;39;31;25;26;22;1;320
dones;4;13;15;9;9;5;9;2;3;2;1;72
total;24;53;55;43;51;44;40;27;29;24;2;392
Paper i arts gràfiques;;;;;;;;;;;;
homes;12;64;87;73;74;79;64;42;60;24;2;581
dones;8;30;41;47;42;16;7;7;5;0;2;205
total;20;94;128;120;116;95;71;49;65;24;4;786
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;8;16;36;20;25;16;15;7;10;8;1;162
dones;8;19;16;14;10;5;2;5;1;3;4;87
total;16;35;52;34;35;21;17;12;11;11;5;249
Construcció;;;;;;;;;;;;
homes;116;236;255;212;227;229;227;145;146;70;5;1868
dones;17;30;37;32;29;18;8;6;8;8;8;201
total;133;266;292;244;256;247;235;151;154;78;13;2069
Comerç i reparació;;;;;;;;;;;;
homes;134;328;382;352;324;285;218;163;182;121;15;2504
dones;178;340;271;252;208;193;160;104;88;65;27;1886
total;312;668;653;604;532;478;378;267;270;186;42;4390
Hostaleria i restauració;;;;;;;;;;;;
homes;32;80;92;72;70;64;44;35;28;13;6;536
dones;40;71;76;53;62;43;45;28;26;16;5;465
total;72;151;168;125;132;107;89;63;54;29;11;1001
Transports i activitats annexes;;;;;;;;;;;;
homes;14;70;128;128;113;98;90;95;86;48;8;878
dones;12;44;39;34;26;19;16;12;13;15;13;243
total;26;114;167;162;139;117;106;107;99;63;21;1121
Comunicacions;;;;;;;;;;;;
homes;7;38;61;73;51;67;47;29;21;5;0;399
dones;4;33;39;24;36;42;27;4;10;11;3;233
total;11;71;100;97;87;109;74;33;31;16;3;632
Assegurances i financeres;;;;;;;;;;;;
homes;9;67;121;172;213;146;118;63;60;33;10;1012
dones;12;73;82;81;86;50;28;21;12;7;4;456
total;21;140;203;253;299;196;146;84;72;40;14;1468
Servei empr. lloguers;;;;;;;;;;;;
homes;33;122;169;153;140;119;101;68;44;43;12;1004
dones;39;101;143;90;74;66;29;17;16;16;12;603
total;72;223;312;243;214;185;130;85;60;59;24;1607
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;20;110;186;213;204;149;165;104;101;86;10;1348
dones;26;105;215;252;259;155;108;49;57;34;9;1269
total;46;215;401;465;463;304;273;153;158;120;19;2617
Educació i investigació;;;;;;;;;;;;
homes;28;65;132;147;160;120;104;47;42;36;10;891
dones;24;114;239;306;251;194;146;91;71;51;21;1508
total;52;179;371;453;411;314;250;138;113;87;31;2399
Sanitat i assis. social;;;;;;;;;;;;
homes;14;38;64;122;105;86;82;38;50;56;14;669
dones;18;95;166;257;232;177;123;76;85;62;19;1310
total;32;133;230;379;337;263;205;114;135;118;33;1979
Altres serveis;;;;;;;;;;;;
homes;12;42;36;37;38;34;32;30;22;17;4;304
dones;51;101;95;71;108;102;85;74;59;47;12;805
total;63;143;131;108;146;136;117;104;81;64;16;1109
Total;;;;;;;;;;;;
homes;651;1807;2325;2376;2316;2041;1774;1231;1196;762;122;16601
dones;558;1457;1777;1839;1652;1266;892;592;568;389;179;11169
total;1209;3264;4102;4215;3968;3307;2666;1823;1764;1151;301;27770

