﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170255
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;0;0;0;12;34
Sense estudis;131;90;86;30;10;141
Primer grau;358;318;317;204;7;365
ESO,EGB, Batx. elemental;321;303;304;236;2;323
FP grau mitjà;67;65;66;56;0;67
FP grau superior;40;40;40;39;0;40
Batxillerat superior;101;98;99;89;0;101
Diplomatura;69;69;69;63;0;69
Llicenciatura i doctorat;58;56;57;53;0;58
Total;1167;1039;1038;770;31;1198

