﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250642
;Espanyola;Estrangera;Total
06/2024 (p);50;5;50
05/2024;50;5;50
04/2024;50;5;50
03/2024;45;5;50
02/2024;50;5;55
01/2024;50;5;50
12/2023;50;5;55
11/2023;50;5;55
10/2023;50;5;55
09/2023;50;5;55
08/2023;50;5;55
07/2023;55;5;55
06/2023;55;5;60
05/2023;55;5;55
04/2023;55;5;60
03/2023;55;5;60
02/2023;60;5;60
01/2023;60;5;65
12/2022;55;5;60
11/2022;55;5;60
10/2022;55;5;60
09/2022;55;0;55
08/2022;55;0;55
07/2022;55;0;55
06/2022;55;0;55
05/2022;50;0;55
04/2022;55;0;55
03/2022;55;0;55
02/2022;55;0;55
01/2022;55;0;55
12/2021;..;..;56
11/2021;..;..;56
10/2021;..;..;57
09/2021;..;..;54
08/2021;..;..;56
07/2021;..;..;56
06/2021;..;..;56
05/2021;..;..;55
04/2021;..;..;55
03/2021;..;..;55
02/2021;..;..;57
01/2021;..;..;57
12/2020;..;..;56
11/2020;..;..;53
10/2020;..;..;55
09/2020;..;..;55
08/2020;..;..;55
07/2020;..;..;56
06/2020;..;..;57
05/2020;..;..;57
03/2020;..;..;56
12/2019;..;..;54
09/2019;..;..;55
06/2019;..;..;59
03/2019;..;..;59
12/2018;..;..;55
09/2018;..;..;54
06/2018;..;..;56
03/2018;..;..;56
12/2017;..;..;56
09/2017;..;..;57
06/2017;57;0;57
03/2017;..;..;59
12/2016;..;..;56
09/2016;..;..;56
06/2016;..;..;58
03/2016;54;0;54
12/2015;54;0;54
09/2015;59;0;59
06/2015;61;0;61
03/2015;62;0;62
12/2014;63;0;63
09/2014;61;0;61
06/2014;68;0;68
03/2014;61;0;61
12/2013;64;0;64
09/2013;63;0;63
06/2013;67;0;67
03/2013;64;0;64
12/2012;65;0;65
09/2012;68;0;68
06/2012;72;0;72
03/2012;70;0;70

