﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Lliçà d'Amunt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081075&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;357;1671;448;..;..;2540
2022;344;1636;434;..;..;2476
2021;342;1566;420;..;..;2386
2020;332;1537;411;..;..;2335
2019;337;1529;394;..;..;2315
2018;331;1506;380;..;..;2265
2017;336;1455;361;..;..;2199
2016;324;1426;347;..;..;2143
2014;289;1326;337;..;..;1999
2013;275;1285;326;..;..;1929
2012;279;1185;309;..;..;1813
2011;276;1130;291;..;..;1733

