﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maresme. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:21
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;102210;9840;112050;4818;37803;11403;23664;77688;189738
Educació primària o inferior;5097;630;5727;618;10080;297;4830;15825;21555
Primera etapa d’educació secundària i similar;25884;4380;30264;2211;12402;5523;6639;26775;57042
Segona etapa d’educació secundària i similar;26427;2538;28965;1131;6669;4338;6072;18210;47172
Educació superior;44802;2292;47094;858;8652;1245;6123;16878;63966
Dones;93612;13605;107217;4179;35379;11109;40143;90810;198027
Educació primària o inferior;2700;912;3612;627;12333;132;12282;25374;28989
Primera etapa d’educació secundària i similar;15957;5376;21333;1482;11736;5076;10461;28755;50088
Segona etapa d’educació secundària i similar;21999;3564;25563;1095;5391;4350;8439;19275;44838
Educació superior;52959;3750;56709;972;5916;1551;8961;17400;74109
Total;195822;23448;219270;8997;73185;22512;63804;168498;387765
Educació primària o inferior;7797;1545;9342;1248;22413;432;17112;41205;50544
Primera etapa d’educació secundària i similar;41841;9759;51600;3693;24138;10602;17103;55536;107133
Segona etapa d’educació secundària i similar;48423;6105;54528;2229;12063;8685;14508;37485;92013
Educació superior;97758;6042;103800;1827;14568;2796;15081;34272;138075

