﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esterri d'Àneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250864&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;17;100;54;..;..;178
2022;16;94;52;..;..;169
2021;16;91;52;..;..;164
2020;12;91;52;..;..;160
2019;13;90;52;..;..;160
2018;17;86;53;..;..;161
2017;15;82;55;..;..;155
2016;14;91;55;..;..;163
2014;8;91;54;..;..;156
2013;8;91;57;..;..;159
2012;11;95;60;..;..;169
2011;10;94;58;..;..;166

