﻿Nombre d'explotacions i superfície censada
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250753&lang=en
;1999;1989;1982
      Total explot.;33;38;38
      Sense terres explot.;4;1;0
     Amb terres;;;
 total;;;
 explot.;29;37;38
 ha;2890;3117;3205
 amb ramaderia;;;
 explot.;18;25;28
 ha;1698;2229;1571
 sense ramaderia;;;
 explot.;11;12;10
 ha;1193;888;1634
 amb SAU;;;
 explot.;26;29;30
 ha;992;858;763
 amb altres terres;;;
 explot.;26;23;25
 ha;1898;2260;2442

