﻿Població a 1 de gener. Per nacionalitat i sexe
Cabrils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080305
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3338;3396;6734;483;512;995;3821;3908;7729
2021;3296;3344;6640;456;471;927;3752;3815;7567
2020;3216;3304;6520;451;461;912;3667;3765;7432
2019;3238;3317;6555;444;440;884;3682;3757;7439
2018;3222;3312;6534;404;410;814;3626;3722;7348
2017;3251;3335;6586;351;359;710;3602;3694;7296
2016;3270;3341;6611;333;343;676;3603;3684;7287
2015;3267;3332;6599;323;328;651;3590;3660;7250
2014;3234;3305;6539;320;338;658;3554;3643;7197
2013;3219;3305;6524;310;347;657;3529;3652;7181
2012;3192;3282;6474;304;362;666;3496;3644;7140
2011;3202;3287;6489;323;384;707;3525;3671;7196
2010;3172;3256;6428;318;362;680;3490;3618;7108
2009;3148;3191;6339;285;340;625;3433;3531;6964
2008;3080;3115;6195;290;349;639;3370;3464;6834
2007;3011;3052;6063;285;350;635;3296;3402;6698
2006;2900;2975;5875;304;357;661;3204;3332;6536
2005;2771;2846;5617;296;325;621;3067;3171;6238
2004;2667;2775;5442;266;295;561;2933;3070;6003
2003;2549;2649;5198;237;268;505;2786;2917;5703
2002;2385;2456;4841;210;231;441;2595;2687;5282
2001;2282;2367;4649;159;177;336;2441;2544;4985
2000;2166;2271;4437;127;129;256;2293;2400;4693

