﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=mun:170792
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3125;1665;1170;5960
Enginyers tècnics, pèrits i ajudants titulats;2170;990;840;4000
Caps administratius i de taller;1685;70;120;1875
Ajudants no titulats;1410;130;30;1570
Oficials administratius;4490;430;1015;5935
Subalterns;1450;335;100;1885
Auxiliars administratius;3935;685;515;5135
Oficials de primera i de segona;5530;260;20;5810
Oficials de tercera i especialistes;4130;340;55;4530
Peons;4645;1065;40;5750
No procedent i altres;1070;145;100;1320
Total;33645;6125;4010;43780

