﻿Distribució de la superfície agrícola utilitzada (SAU)
Morera de Montsant, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430960
;2020
    SAU;
 explot.;45
 ha;420
     Terres llaurades;
 total;
 explot.;45
 ha;414
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;40
 conreus llenyosos permanents a l'aire lliure;
 explot.;44
 ha;373
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;6

