﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:082093
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;18;23;122;468;304;128;267;120;127;266;1843
Catalunya;14;12;71;258;171;59;181;56;98;154;1074
Barcelona;12;10;69;246;162;55;171;51;91;143;1010
Girona;0;0;1;2;4;3;5;0;4;4;23
Lleida;2;2;1;5;5;1;3;1;1;2;23
Tarragona;0;0;0;5;0;0;2;4;2;5;18
Resta de l'Estat;4;11;50;205;131;68;83;62;26;109;749
Andalusia;1;2;22;89;58;34;42;37;11;51;347
Aragó;0;0;7;38;9;4;5;5;3;10;81
Astúries;0;0;1;0;2;2;0;0;0;0;5
Balears;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;2;2
Cantàbria;0;0;0;5;2;0;0;0;0;0;7
Catella-la Manxa;1;3;8;24;19;8;7;8;4;8;90
Catella i Lleó;0;1;5;13;14;10;6;4;3;9;65
Comunitat Valenciana;1;0;0;4;1;0;4;2;1;5;18
Extremadura;0;4;6;12;10;6;8;2;1;11;60
Galícia;0;1;0;6;9;1;7;1;0;5;30
Madrid;0;0;1;1;1;1;0;0;0;3;7
Múrcia;0;0;0;8;6;1;2;1;1;3;22
Navarra;0;0;0;1;0;1;0;0;0;1;3
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;2;0;0;0;0;1;0;3
Ceuta / Melilla;1;0;0;1;0;0;2;1;1;1;7
Estranger;0;0;1;5;2;1;3;2;3;3;20

