﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17241&geo=com:21&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;117;51;168;258;1926;12;1170;3366;3537
Hombres;51;27;78;114;630;3;189;936;1014
Mujeres;66;24;90;144;1296;6;984;2430;2523
Extranjera;75;36;111;3;21;84;387;495;606
Hombres;48;33;81;3;9;72;330;414;492
Mujeres;27;3;30;0;12;12;57;81;111
Total;192;87;279;261;1947;96;1557;3861;4140
Hombres;99;60;159;117;636;78;516;1347;1506
Mujeres;93;27;120;147;1308;21;1038;2514;2634

