﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430363&lang=es
;1999;1989
      Total;;
 explot.;56;107
 UTA;54;67
     Mà d'obra familiar;;
 total;;
  explot.;54;105
 nombre persones;92;163
  UTA;41;63
 titular;;
 nombre persones;54;105
  UTA;27;41
 cònjuge;;
 nombre persones;17;34
 altres familiars;;
  UTA;5;10
   explot.;16;19
 nombre persones;21;24
  UTA;9;13
       Mà d'obra assalariada;;
 total;;
  explot.;18;20
   UTA;13;4
 fixa;;
  explot.;4;4
 nombre persones;4;4
  UTA;2;0
 eventual;;
  explot.;16;16
   UTA;10;3

