﻿Main dwellings. By type of building and useful floor area
Pobla de Mafumet, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:431093&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;0;0;0;3
From 31 to 45 m²;6;0;36;0;0;42
From 46 to 60 m²;0;0;270;0;0;273
From 61 to 75 m²;9;0;432;0;0;441
From 76 to 90 m²;51;9;258;0;0;318
From 91 to 105 m²;57;18;105;0;0;183
From 106 to 120 m²;15;6;24;0;0;45
From 121 to 150 m²;42;6;6;0;0;54
From 151 to 180 m²;18;3;0;6;3;27
More than 180 m²;27;0;0;0;0;30
Unknown;0;0;0;0;3;6
Total;234;45;1131;3;6;1419

