﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Piera. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:081614&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;13;41;54
De 25 a 29 anys;108;192;300
De 30 a 34 anys;239;270;509
De 35 a 39 anys;290;293;583
De 40 a 44 anys;285;306;591
De 45 a 49 anys;261;250;511
De 50 a 54 anys;230;201;431
De 55 a 59 anys;177;177;354
De 60 a 64 anys;176;164;340
De 65 a 69 anys;223;193;416
De 70 a 74 anys;160;146;306
De 75 a 79 anys;94;64;158
De 80 a 84 anys;57;23;80
De 85 anys i més;14;5;19
Total;2328;2328;4656

