﻿Habitatges principals segons instal·lacions i serveis (III)
Llagostera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:170890&lang=en
;1991
    Telèfon;
 sí;1332
 no;428
     Calefacció;
 aparells col·lectiva;75
 aparells aparells individual;441
 aparells aparells aparells mòbils o fixos;815
 aparells aparells aparells aparells total;1331
 aparells aparells aparells aparells aparells no;429
        Refrigeració;
 sí;90
 no;1670

