﻿Habitatges principals. Per superfície útil i instal·lacions
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081653
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;11;23;48;67;98;185;57;27;32;8;14;37;11;23;645
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;1;10;18;43;63;86;164;52;26;31;8;14;37;11;22;587
Sense aigua calenta central;0;2;1;5;5;7;12;21;5;1;1;0;0;0;0;1;61
Amb gas per canonades;1;1;3;7;17;26;38;94;26;13;17;3;6;16;3;12;283
Sense gas per canonades;0;2;8;16;31;44;60;91;31;14;15;5;8;21;8;11;365
Calefacció col·lectiva;0;0;0;0;2;3;4;6;2;2;2;1;0;4;0;3;29
Calefacció individual;1;1;7;17;41;49;61;139;44;24;24;7;14;28;7;17;481
Calefacció aparells mòbils;0;1;3;5;4;16;30;32;7;1;6;0;0;4;3;3;115
Sense calefacció;0;1;1;1;1;2;3;8;4;0;0;0;0;1;1;0;23
Amb línia telefònica;1;1;10;21;46;70;96;183;57;27;32;8;14;37;9;23;635
Sense línia telefònica;0;2;1;2;2;0;2;2;0;0;0;0;0;0;2;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;6
Amb refrigeració;0;0;1;3;3;6;5;12;4;4;9;3;1;6;3;3;63
Sense refrigeració;1;3;10;20;45;64;93;173;53;23;23;5;13;31;8;20;585
Total;1;3;11;23;48;70;98;185;57;27;32;8;14;37;11;23;648

