﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Nalec
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:251459&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;..;0;0;..
06/2020;..;0;0;..
03/2020;..;0;0;..
12/2019;..;0;0;..
09/2019;..;0;0;..
06/2019;5;0;0;5
03/2019;..;0;0;..
12/2018;..;0;0;..
09/2018;..;0;0;..
06/2018;..;0;0;..
03/2018;..;0;0;..
12/2017;..;0;0;..
09/2017;..;0;0;..
06/2017;..;0;0;..
03/2017;..;0;0;..
12/2016;..;0;0;..
09/2016;..;0;0;..
06/2016;5;0;0;5
03/2016;..;0;0;..
12/2015;..;0;0;..
09/2015;..;0;0;..
06/2015;5;0;0;5
03/2015;..;0;0;..
12/2014;..;0;0;..
09/2014;..;0;0;..
06/2014;5;0;0;5
03/2014;..;0;0;..
12/2013;5;0;0;5
09/2013;..;0;0;..
06/2013;5;0;0;5
03/2013;..;0;0;..
12/2012;..;0;0;..
09/2012;..;0;0;..
06/2012;5;0;0;5
03/2012;..;0;0;..
12/2011;..;0;0;..
09/2011;..;0;0;..
06/2011;5;0;0;5
03/2011;..;0;0;..
12/2010;..;0;0;..
09/2010;..;0;0;..
06/2010;..;0;0;..
03/2010;..;0;0;..
12/2009;..;0;0;..
09/2009;..;0;0;..
06/2009;..;0;0;..
03/2009;..;0;0;..
12/2008;..;0;0;..
09/2008;..;0;0;..
06/2008;..;0;0;..
03/2008;..;0;0;..

