﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:172214&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;84;366;1557;291;6;2301
Hombres;60;228;795;108;6;1197
Mujeres;21;138;759;183;3;1104
Extranjera;6;21;60;18;0;105
Hombres;6;12;33;9;0;54
Mujeres;3;9;30;9;0;51
Total;90;387;1617;309;6;2406
Hombres;66;240;825;117;6;1251
Mujeres;24;147;792;192;3;1158

