﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Tarragona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7757&geo=prov:43&lang=en
Edats;Homes;Dones;Total
0 anys;2581;2412;4993
1 any;2614;2438;5052
2 anys;2655;2473;5128
3 anys;2705;2511;5216
4 anys;2758;2559;5317
5 anys;2812;2601;5413
6 anys;2886;2665;5551
7 anys;2979;2744;5723
8 anys;3106;2855;5961
9 anys;3246;2975;6221
10 anys;3438;3143;6581
11 anys;3659;3335;6994
12 anys;3958;3599;7557
13 anys;4179;3781;7960
14 anys;4443;3975;8418
15 anys;4694;4136;8830
16 anys;4619;4158;8777
17 anys;4824;4281;9105
18 anys;4601;4211;8812
19 anys;4550;4094;8644
20 anys;4476;3985;8461
21 anys;4310;3936;8246
22 anys;4150;3745;7895
23 anys;3985;3718;7703
24 anys;3843;3596;7439
25 anys;3919;3684;7603
26 anys;3750;3560;7310
27 anys;3765;3473;7238
28 anys;3718;3525;7243
29 anys;3684;3441;7125
30 anys;3647;3522;7169
31 anys;3710;3539;7249
32 anys;3739;3554;7293
33 anys;3889;3662;7551
34 anys;3856;3658;7514
35 anys;3907;3773;7680
36 anys;3970;3826;7796
37 anys;4091;4073;8164
38 anys;4151;4110;8261
39 anys;4228;4226;8454
40 anys;4446;4472;8918
41 anys;4639;4632;9271
42 anys;4801;4800;9601
43 anys;5198;5094;10292
44 anys;5436;5262;10698
45 anys;5740;5722;11462
46 anys;5982;5812;11794
47 anys;6319;6086;12405
48 anys;6536;6196;12732
49 anys;6440;6376;12816
50 anys;6495;6188;12683
51 anys;6401;6092;12493
52 anys;6176;5968;12144
53 anys;6290;5820;12110
54 anys;6056;5687;11743
55 anys;5961;5529;11490
56 anys;5838;5559;11397
57 anys;5763;5366;11129
58 anys;5656;5526;11182
59 anys;5534;5319;10853
60 anys;5346;5197;10543
61 anys;5367;5254;10621
62 anys;4954;4929;9883
63 anys;4901;5024;9925
64 anys;4692;4880;9572
65 anys;4733;4806;9539
66 anys;4547;4699;9246
67 anys;4478;4551;9029
68 anys;4426;4411;8837
69 anys;3922;4242;8164
70 anys;3945;4222;8167
71 anys;3688;4114;7802
72 anys;3735;3937;7672
73 anys;3651;3919;7570
74 anys;3321;3759;7080
75 anys;3199;3503;6702
76 anys;3232;3716;6948
77 anys;3282;3794;7076
78 anys;3018;3491;6509
79 anys;2755;3249;6004
80 anys;2598;3285;5883
81 anys;2367;2976;5343
82 anys;2227;2865;5092
83 anys;1805;2394;4199
84 anys;1646;2194;3840
85 anys;1875;2586;4461
86 anys;942;1357;2299
87 anys;1046;1612;2658
88 anys;1119;1820;2939
89 anys;1030;1789;2819
90 anys;861;1541;2402
91 anys;708;1328;2036
92 anys;586;1191;1777
93 anys;467;997;1464
94 anys;354;835;1189
95 anys;282;698;980
96 anys;203;515;718
97 anys;148;400;548
98 anys;99;281;380
99 anys;68;210;278
100 anys i més;119;402;521
Total;367544;368031;735575

