﻿Estimacions de població vinculada no resident ETCA, per trimestre
Solsona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:252075&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;769;872;1443;766;962;9004;9966
2014;766;903;1470;753;973;9067;10040
2013;829;889;1471;778;991;9188;10179
2012;830;976;1415;799;1004;9201;10205
2011;805;913;1393;826;986;9304;10290
2010;807;1012;1378;844;1013;9219;10232
2009;856;878;1365;792;974;9233;10207
2008;976;1035;1404;858;1066;9166;10232
2007;957;1080;1398;966;1099;9000;10099
2006;944;1071;1355;888;1066;8823;9889
2005;949;956;1289;870;1016;8571;9587
2004;805;1054;1334;935;1034;8127;9161
2003;700;876;1123;783;875;7925;8800
2002;693;770;1049;722;811;7689;8500

