﻿Porcins
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=146&geo=com:38&lang=en
;1999;1989
      Total;;
 explot.;317;504
 caps;327004;209161
     Truges;;
  mares;;
 explot.;99;219
 caps;17914;13809
 reposició >= 50 kg;;
 explot.;14;59
 caps;327;810
          Garrins < 20 kg;;
 explot.;75;175
 caps;48733;27855
           Altres porcins;;
 explot.;287;467
 caps;260030;166687

