﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Darnius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170600&lang=en
;1999;1989
      Total;;
 explot.;27;78
 UTA;7;22
     Mà d'obra familiar;;
 total;;
  explot.;21;77
 nombre persones;22;93
  UTA;5;14
 titular;;
 nombre persones;21;77
  UTA;5;10
 cònjuge;;
 nombre persones;0;10
 altres familiars;;
  UTA;0;2
   explot.;1;6
 nombre persones;1;6
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
   UTA;2;8
 fixa;;
  explot.;6;3
 nombre persones;8;8
  UTA;2;8
 eventual;;
  explot.;0;3
   UTA;0;1

