﻿Viviendas principales. Por superficie útil y año de construcción
Vila-sana. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:252521&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;0;0;0;0;0;0
De 61 a 70 m²;0;0;0;1;0;0;0;0;1
De 71 a 80 m²;0;4;2;0;1;0;0;0;7
De 81 a 90 m²;2;6;1;1;1;1;0;0;12
De 91 a 100 m²;1;9;4;2;3;0;2;1;22
De 101 a 110 m²;0;4;1;0;0;0;0;2;7
De 111 a 120 m²;4;26;10;5;2;3;3;3;56
De 121 a 130 m²;4;15;2;9;6;1;0;2;39
De 131 a 140 m²;1;6;1;2;1;0;0;3;14
De 141 a 150 m²;1;1;0;0;0;0;0;1;3
De 151 a 180 m²;2;0;0;0;0;0;1;0;3
De 181 a 210 m²;0;0;0;1;3;0;0;0;4
Más de 210 m²;0;0;0;0;0;0;0;0;0
Total;15;71;21;21;17;5;6;12;168

