﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Freginals
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430629&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);120;25
06/2024 (p);120;25
05/2024;115;25
04/2024;115;25
03/2024;115;25
02/2024;115;30
01/2024;110;30
12/2023;115;30
11/2023;120;30
10/2023;115;30
09/2023;115;30
08/2023;110;30
07/2023;115;30
06/2023;110;30
05/2023;115;30
04/2023;115;30
03/2023;115;30
02/2023;110;30
01/2023;105;30
12/2022;105;30
11/2022;105;30
10/2022;110;30
09/2022;110;30
08/2022;105;30
07/2022;105;30
06/2022;105;30
05/2022;105;30
04/2022;105;35
03/2022;105;30
02/2022;100;30
01/2022;100;30
12/2021;97;31
11/2021;99;31
10/2021;105;29
09/2021;98;29
08/2021;101;31
07/2021;105;31
06/2021;100;31
05/2021;101;30
04/2021;98;29
03/2021;97;30
02/2021;95;31
01/2021;93;30
12/2020;93;30
11/2020;93;30
10/2020;99;29
09/2020;97;30
08/2020;90;30
07/2020;91;29
06/2020;94;29
05/2020;98;27
03/2020;98;28
12/2019;99;29
09/2019;102;28
06/2019;101;28
03/2019;103;26
12/2018;96;27
09/2018;95;24
06/2018;97;24
03/2018;96;27
12/2017;102;27
09/2017;96;31
06/2017;90;30
03/2017;93;32
12/2016;101;32
09/2016;93;31
06/2016;92;35
03/2016;88;33
12/2015;86;32
09/2015;82;30
06/2015;81;31
03/2015;78;29
12/2014;83;30
09/2014;75;33
06/2014;72;29
03/2014;67;28
12/2013;75;29
09/2013;74;29
06/2013;72;31
03/2013;75;30
12/2012;82;26
09/2012;87;28
06/2012;87;30
03/2012;90;32

