﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Joan Despí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:082172
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;674;2612;3285
Construcció;196;473;669
Comerç engròs i detall, reparació vehicles motor;643;1194;1837
Transport i emmagatzematge;196;291;487
Hostaleria;278;413;691
Administració pública, Defensa i Seguretat Social;196;254;450
Educació;290;472;762
Activitats sanitàries i de serveis socials;356;1563;1919
Altres serveis;1487;3496;4983
Total;4316;10768;15084

