﻿Dedicació a l'explotació de la mà d'obra familiar
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430672
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;76;131
 altres activitats lucratives;;
 principal;39;53
 secundària;3;12
      Dedicació del cònjuge;;
   sols a l'explotació;50;46
 altres activitats lucratives;;
 principal;21;13
 secundària;6;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;35;22
 persones;47;26
 altres activitats lucratives;;
 principal;;
 explot.;23;36
 persones;31;41
 secundària;;
 explot.;1;7
 persones;1;7

