﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cunit. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430516&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;856;2107;1540;1589;6092
De 15 a 19 anys;53;257;99;0;409
De 20 a 24 anys;25;91;147;74;337
De 25 a 29 anys;31;101;84;108;324
De 30 a 34 anys;37;146;79;100;362
De 35 a 39 anys;32;158;122;123;435
De 40 a 44 anys;54;178;160;208;600
De 45 a 49 anys;45;217;172;240;674
De 50 a 54 anys;39;168;178;186;571
De 55 a 59 anys;33;161;140;162;496
De 60 a 64 anys;44;158;100;107;409
De 65 a 69 anys;66;169;100;100;435
De 70 a 74 anys;93;137;80;86;396
75 anys o més;304;166;79;95;644
Dones;1230;1830;1477;1820;6357
De 15 a 19 anys;48;256;98;0;402
De 20 a 24 anys;21;62;181;109;373
De 25 a 29 anys;30;65;80;157;332
De 30 a 34 anys;58;95;92;154;399
De 35 a 39 anys;40;104;93;196;433
De 40 a 44 anys;51;118;143;293;605
De 45 a 49 anys;40;129;150;276;595
De 50 a 54 anys;37;142;153;204;536
De 55 a 59 anys;47;132;134;146;459
De 60 a 64 anys;64;201;133;95;493
De 65 a 69 anys;110;184;94;75;463
De 70 a 74 anys;159;173;64;60;456
75 anys o més;525;169;62;55;811
Total;2086;3937;3017;3409;12449
De 15 a 19 anys;101;513;197;0;811
De 20 a 24 anys;46;153;328;183;710
De 25 a 29 anys;61;166;164;265;656
De 30 a 34 anys;95;241;171;254;761
De 35 a 39 anys;72;262;215;319;868
De 40 a 44 anys;105;296;303;501;1205
De 45 a 49 anys;85;346;322;516;1269
De 50 a 54 anys;76;310;331;390;1107
De 55 a 59 anys;80;293;274;308;955
De 60 a 64 anys;108;359;233;202;902
De 65 a 69 anys;176;353;194;175;898
De 70 a 74 anys;252;310;144;146;852
75 anys o més;829;335;141;150;1455

