﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gombrèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170806
;1999;1989
     Total;;
 explot.;11;33
 UDE;311;203
     UDE;;
 <1;;
 explot.;1;15
 UDE;0;5
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;1;3
 UDE;2;8
 4 a <6;;
 explot.;0;1
 UDE;0;4
 6 a <8;;
 explot.;0;2
 UDE;0;14
 8 a <12;;
 explot.;1;4
 UDE;11;43
 12 a <16;;
 explot.;2;1
 UDE;30;14
 16 a <40;;
 explot.;4;5
 UDE;87;113
 40 a <60;;
 explot.;1;0
 UDE;49;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;132;0

