﻿Población. Por la relación con la actividad económica, estado civil y sexo
Alpens. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080044&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;28;11;39;48;33;81;0;1;1;3;1;4;1;0;1;80;46;126
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;1;2
Total población activa;28;11;39;48;33;81;1;1;2;3;1;4;1;1;2;81;47;128
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;10;0;10;18;13;31;5;21;26;0;0;0;0;0;0;33;34;67
Población con incapacidad permanente;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Población estudiante;28;28;56;0;0;0;0;0;0;0;0;0;0;0;0;28;28;56
Tareas del hogar;0;1;1;0;13;13;0;0;0;0;0;0;0;0;0;0;14;14
Población con otra situación de inactividad;4;3;7;1;1;2;0;1;1;0;0;0;0;0;0;5;5;10
Total población inactiva;44;32;76;19;28;47;5;22;27;0;0;0;0;0;0;68;82;150
Total;72;43;115;67;61;128;6;23;29;3;1;4;1;1;2;149;129;278

