﻿Población. Por lugar de nacimiento, sexo y edad
Pallars Sobirà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=com:26&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;121;113;234;0;3;3;6;0;6;127;116;243
De 5 a 9 años;125;121;246;4;5;9;17;10;27;146;136;282
De 10 a 14 años;159;148;307;5;3;8;11;7;18;175;158;333
De 15 a 19 años;133;130;263;2;4;6;21;22;43;156;156;312
De 20 a 24 años;145;132;277;2;6;8;45;40;85;192;178;370
De 25 a 29 años;141;132;273;7;7;14;41;43;84;189;182;371
De 30 a 34 años;169;170;339;19;17;36;43;46;89;231;233;464
De 35 a 39 años;190;148;338;15;16;31;46;59;105;251;223;474
De 40 a 44 años;217;203;420;23;23;46;38;77;115;278;303;581
De 45 a 49 años;237;198;435;25;19;44;55;54;109;317;271;588
De 50 a 54 años;246;183;429;25;22;47;46;53;99;317;258;575
De 55 a 59 años;257;207;464;23;25;48;38;41;79;318;273;591
De 60 a 64 años;247;214;461;31;45;76;23;19;42;301;278;579
De 65 a 69 años;219;185;404;33;21;54;18;18;36;270;224;494
De 70 a 74 años;153;109;262;20;25;45;10;5;15;183;139;322
De 75 a 79 años;116;107;223;18;20;38;5;4;9;139;131;270
De 80 a 84 años;55;49;104;17;12;29;0;10;10;72;71;143
85 años o más;94;173;267;6;16;22;2;5;7;102;194;296
Total;3024;2722;5746;275;289;564;465;513;978;3764;3524;7288

