﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Cerdanya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:15&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;169;;3578;-;544;-
2007;154;-;3562;-;529;-
2006;171;-;3664;-;555;-
2005;150;-;4111;-;585;-
2004;159;-;4291;;614;-
2003;169;-;4409;;635;-
2002;197;-;4461;;666;-
2001;179;-;4269;-;629;-
2000;226;;4309;-;675;-
1999;239;;4660;;726;
1998;250;;4762;;746;
1997;246;;4970;;765;
1996;273;;5154;;810;
1995;277;;4965;;793;
1994;298;;4629;-;774;
1993;296;;4858;;798;
1992;346;;4623;-;816;
1991;335;;4606;-;805;-
1990;342;;4499;-;799;-
1989;360;;4889;-;858;
1988;377;;5003;-;886;

