﻿Parcel·lació
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250791&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;109;115;81
 superfície total;3338;3233;3112
 nombre parcel·les;1221;1062;1091
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;5;3
 superfície total;25;22;36
 nombre parcel·les;4;5;3
 2 a 3 parcel·les;;;
  explot.;17;25;6
 superfície total;155;134;102
 nombre parcel·les;40;64;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;17;18;15
 superfície total;259;214;211
 nombre parcel·les;75;79;66
 6 a 14 parcel·les;;;
  explot.;39;46;30
 superfície total;797;1334;854
 nombre parcel·les;340;445;293
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;26;19;26
 superfície total;1628;986;1513
 nombre parcel·les;517;382;526
 30 i més parcel·les;;;
  explot.;6;2;1
 superfície total;475;541;396
 nombre parcel·les;245;87;188

