﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Esplugues de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080771
;2001;1996;1991
Agricultura i ramaderia;73;67;45
Pesca;5;11;8
Indústries extractives;6;7;15
Indústries manufactureres;5280;5643;7438
Electricitat gas i aigua;140;134;137
Construcció;1827;1026;1271
Comerç i reparació;3490;2613;2815
Hostaleria;1072;865;764
Transport i comunicacions;1631;1310;1191
Mediació financera;602;414;468
Immob. lloguers i serveis empr.;2221;1632;1247
Adm. pública, defensa i SS;778;795;637
Educació;1115;849;789
Sanitat i serveis socials;1177;777;729
Altres serveis;709;659;511
Personal domèstic;544;185;244
Organismes extraterrit.;3;2;1
Total;20673;16989;18310

