﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=com:14
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;69;0;0;0;72
De 31 a 45 m²;579;9;9;6;603
De 46 a 60 m²;1908;27;9;21;1968
De 61 a 75 m²;2742;105;3;99;2949
De 76 a 90 m²;2688;42;0;63;2793
De 91 a 105 m²;2097;60;3;57;2217
De 106 a 120 m²;1362;33;0;78;1473
De 121 a 150 m²;1518;36;0;75;1629
De 151 a 180 m²;825;9;0;30;870
Més de 180 m²;1470;15;0;69;1554
No hi consta;45;0;0;129;174
Total;15309;333;30;630;16299

