﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Fatarella, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430568&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;40;10;95
Curs 2021/22;45;40;5;90
Curs 2020/21;45;40;10;95
Curs 2019/20;45;40;15;100
Curs 2018/19;55;35;15;105
Curs 2017/18;60;30;15;105
Curs 2016/17;70;30;20;120
Curs 2015/16;75;30;20;125
Curs 2014/15;70;30;25;125
Curs 2013/14;70;30;25;125
Curs 2012/13;70;35;25;130
Curs 2011/12;70;35;30;135

